2014-09-08 10:36:19.965 	 178
2014-09-08 10:36:26.539 	 577
2014-09-08 10:36:33.134 	 293
2014-09-08 10:36:44.859 	 213
2014-09-08 10:36:45.683 	 558
2014-09-08 10:36:48.023 	 546
2014-09-08 10:36:49.350 	 415
2014-09-08 10:36:58.366 	 137
2014-09-08 10:37:02.956 	 408
2014-09-08 10:37:04.827 	 744
2014-09-08 10:37:16.218 	 132
2014-09-08 10:37:23.990 	 465
2014-09-08 10:37:26.010 	 147
2014-09-08 10:37:26.781 	 117
2014-09-08 10:37:38.373 	 828
2014-09-08 10:38:00.099 	 130
2014-09-08 10:38:03.112 	 164
2014-09-08 10:38:09.541 	 147
2014-09-08 10:38:25.287 	 462
2014-09-08 10:38:25.951 	 727
2014-09-08 10:38:32.627 	 241
2014-09-08 10:38:33.123 	 844
2014-09-08 10:38:33.454 	 157
2014-09-08 10:38:38.438 	 123
2014-09-08 10:38:51.648 	 120
2014-09-08 10:38:52.989 	 1041
2014-09-08 10:38:53.724 	 138
2014-09-08 10:38:55.001 	 118
2014-09-08 10:38:56.053 	 423
2014-09-08 10:39:11.401 	 135
2014-09-08 10:39:12.710 	 502
2014-09-08 10:39:13.422 	 268
2014-09-08 10:39:18.394 	 436
2014-09-08 10:39:20.688 	 138
2014-09-08 10:39:28.281 	 150
2014-09-08 10:39:28.658 	 553
2014-09-08 10:39:56.607 	 145
2014-09-08 10:39:59.810 	 121
2014-09-08 10:40:01.785 	 125
2014-09-08 10:40:01.943 	 108
2014-09-08 10:40:03.033 	 120
2014-09-08 10:40:05.576 	 225
2014-09-08 10:40:05.675 	 480
2014-09-08 10:40:18.431 	 142
2014-09-08 10:40:19.523 	 196
2014-09-08 10:40:21.771 	 814
2014-09-08 10:40:25.237 	 591
2014-09-08 10:40:25.703 	 126
2014-09-08 10:40:40.733 	 357
2014-09-08 10:40:42.634 	 881
2014-09-08 10:40:45.876 	 421
2014-09-08 10:40:59.824 	 126
2014-09-08 10:41:03.220 	 124
2014-09-08 10:41:04.514 	 114
2014-09-08 10:41:05.065 	 179
2014-09-08 10:41:11.340 	 424
2014-09-08 10:41:14.359 	 140
2014-09-08 10:41:14.741 	 350
2014-09-08 10:41:14.786 	 161
2014-09-08 10:41:15.627 	 132
2014-09-08 10:41:19.989 	 141
2014-09-08 10:41:22.523 	 150
2014-09-08 10:41:27.117 	 121
2014-09-08 10:41:27.463 	 248
2014-09-08 10:41:28.121 	 409
2014-09-08 10:41:33.577 	 375
2014-09-08 10:41:39.189 	 388
2014-09-08 10:41:41.077 	 181
2014-09-08 10:41:44.906 	 127
2014-09-08 10:41:48.873 	 113
2014-09-08 10:41:52.252 	 137
2014-09-08 10:41:52.967 	 582
2014-09-08 10:41:56.126 	 793
2014-09-08 10:41:59.494 	 236
2014-09-08 10:42:00.854 	 275
2014-09-08 10:42:04.162 	 397
2014-09-08 10:42:10.184 	 673
2014-09-08 10:42:12.224 	 590
2014-09-08 10:42:19.157 	 134
2014-09-08 10:42:19.886 	 676
2014-09-08 10:42:21.830 	 458
2014-09-08 10:42:42.252 	 155
2014-09-08 10:42:44.361 	 129
2014-09-08 10:42:49.589 	 121
2014-09-08 10:43:02.571 	 384
2014-09-08 10:43:09.676 	 198
2014-09-08 10:43:11.403 	 260
2014-09-08 10:43:21.303 	 170
2014-09-08 10:43:27.071 	 147
2014-09-08 10:43:32.535 	 180
2014-09-08 10:43:39.150 	 395
2014-09-08 10:43:41.312 	 197
2014-09-08 10:43:42.931 	 262
2014-09-08 10:43:45.602 	 227
2014-09-08 10:43:45.843 	 624
2014-09-08 10:43:47.077 	 294
2014-09-08 10:43:47.877 	 161
2014-09-08 10:44:02.043 	 336
2014-09-08 10:44:04.420 	 404
2014-09-08 10:44:11.437 	 265
2014-09-08 10:44:27.320 	 393
2014-09-08 10:44:30.128 	 297
2014-09-08 10:44:32.162 	 110
2014-09-08 10:44:32.566 	 643
2014-09-08 10:44:42.194 	 118
2014-09-08 10:44:43.833 	 122
2014-09-08 10:45:00.569 	 143
2014-09-08 10:45:03.094 	 157
2014-09-08 10:45:05.278 	 194
2014-09-08 10:45:05.821 	 105
2014-09-08 10:45:05.914 	 393
2014-09-08 10:45:08.100 	 126
2014-09-08 10:45:10.707 	 844
2014-09-08 10:45:16.278 	 388
2014-09-08 10:45:18.396 	 109
2014-09-08 10:45:22.425 	 473
2014-09-08 10:45:25.461 	 566
2014-09-08 10:45:28.696 	 149
2014-09-08 10:45:33.230 	 136
2014-09-08 10:45:44.355 	 120
2014-09-08 10:45:50.121 	 140
2014-09-08 10:45:52.312 	 183
2014-09-08 10:45:53.257 	 148
2014-09-08 10:45:56.036 	 135
2014-09-08 10:46:06.760 	 433
2014-09-08 10:46:08.951 	 612
2014-09-08 10:46:14.889 	 463
2014-09-08 10:46:15.052 	 314
2014-09-08 10:46:20.725 	 195
2014-09-08 10:46:21.206 	 158
2014-09-08 10:46:28.215 	 138
2014-09-08 10:46:31.718 	 146
2014-09-08 10:46:40.078 	 131
2014-09-08 10:46:41.734 	 163
2014-09-08 10:46:44.232 	 157
2014-09-08 10:46:49.405 	 152
2014-09-08 10:46:59.147 	 436
2014-09-08 10:47:10.144 	 147
2014-09-08 10:47:11.724 	 426
2014-09-08 10:47:14.151 	 125
2014-09-08 10:47:16.740 	 137
2014-09-08 10:47:17.160 	 128
2014-09-08 10:47:19.409 	 206
2014-09-08 10:47:22.243 	 131
2014-09-08 10:47:22.603 	 138
2014-09-08 10:47:27.810 	 377
2014-09-08 10:47:34.063 	 428
2014-09-08 10:47:36.714 	 159
2014-09-08 10:47:41.468 	 112
2014-09-08 10:47:43.116 	 138
2014-09-08 10:47:43.193 	 132
2014-09-08 10:47:48.117 	 141
2014-09-08 10:47:49.590 	 544
2014-09-08 10:47:55.354 	 410
2014-09-08 10:47:57.674 	 359
2014-09-08 10:48:01.780 	 141
2014-09-08 10:48:13.505 	 420
2014-09-08 10:48:16.346 	 399
2014-09-08 10:48:21.151 	 131
2014-09-08 10:48:23.354 	 124
2014-09-08 10:48:25.500 	 824
2014-09-08 10:48:28.764 	 801
2014-09-08 10:48:37.192 	 143
2014-09-08 10:48:42.893 	 184
2014-09-08 10:48:44.814 	 129
2014-09-08 10:48:46.439 	 131
2014-09-08 10:48:49.135 	 127
2014-09-08 10:48:50.037 	 281
2014-09-08 10:48:53.316 	 180
2014-09-08 10:48:55.024 	 147
2014-09-08 10:48:55.329 	 156
2014-09-08 10:48:56.828 	 129
2014-09-08 10:49:05.599 	 1699
2014-09-08 10:49:23.555 	 167
2014-09-08 10:49:24.746 	 385
2014-09-08 10:49:25.055 	 751
2014-09-08 10:49:26.324 	 120
2014-09-08 10:49:28.944 	 424
2014-09-08 10:49:30.773 	 132
2014-09-08 10:49:38.057 	 211
2014-09-08 10:49:43.862 	 417
2014-09-08 10:49:50.977 	 288
2014-09-08 10:49:55.825 	 134
2014-09-08 10:49:56.479 	 451
2014-09-08 10:49:58.051 	 149
2014-09-08 10:50:03.828 	 155
2014-09-08 10:50:05.817 	 133
2014-09-08 10:50:05.827 	 179
2014-09-08 10:50:05.947 	 136
2014-09-08 10:50:07.847 	 724
2014-09-08 10:50:12.471 	 157
2014-09-08 10:50:13.854 	 111
2014-09-08 10:50:14.692 	 238
2014-09-08 10:50:17.501 	 380
2014-09-08 10:50:18.651 	 133
2014-09-08 10:50:22.576 	 97
2014-09-08 10:50:25.217 	 151
2014-09-08 10:50:26.131 	 638
2014-09-08 10:50:29.933 	 723
2014-09-08 10:50:36.438 	 408
2014-09-08 10:50:38.353 	 265
2014-09-08 10:50:40.329 	 141
2014-09-08 10:50:40.448 	 350
2014-09-08 10:50:40.588 	 361
2014-09-08 10:50:44.656 	 142
2014-09-08 10:50:49.675 	 206
2014-09-08 10:50:55.620 	 243
2014-09-08 10:51:00.444 	 439
2014-09-08 10:51:02.739 	 186
2014-09-08 10:51:04.066 	 126
2014-09-08 10:51:05.297 	 402
2014-09-08 10:51:08.057 	 176
2014-09-08 10:51:11.714 	 788
2014-09-08 10:51:14.475 	 518
2014-09-08 10:51:15.160 	 172
2014-09-08 10:51:16.689 	 222
2014-09-08 10:51:17.606 	 163
2014-09-08 10:51:22.316 	 123
2014-09-08 10:51:25.304 	 873
2014-09-08 10:51:25.971 	 672
2014-09-08 10:51:31.576 	 134
2014-09-08 10:51:35.487 	 151
2014-09-08 10:51:36.725 	 660
2014-09-08 10:51:50.855 	 591
2014-09-08 10:51:52.997 	 281
2014-09-08 10:51:58.842 	 126
2014-09-08 10:52:00.789 	 225
2014-09-08 10:52:01.218 	 179
2014-09-08 10:52:06.602 	 206
2014-09-08 10:52:07.291 	 327
2014-09-08 10:52:07.786 	 132
2014-09-08 10:52:09.582 	 399
2014-09-08 10:52:16.388 	 257
2014-09-08 10:52:16.809 	 161
2014-09-08 10:52:24.459 	 4982
2014-09-08 10:52:24.885 	 708
2014-09-08 10:52:25.289 	 121
2014-09-08 10:52:27.159 	 128
2014-09-08 10:52:28.461 	 134
2014-09-08 10:52:34.292 	 186
2014-09-08 10:52:37.372 	 594
2014-09-08 10:52:40.582 	 416
2014-09-08 10:52:54.420 	 247
2014-09-08 10:53:09.137 	 159
2014-09-08 10:53:09.406 	 482
2014-09-08 10:53:12.061 	 156
2014-09-08 10:53:14.072 	 879
2014-09-08 10:53:20.761 	 143
2014-09-08 10:53:21.001 	 131
2014-09-08 10:53:25.858 	 856
2014-09-08 10:53:31.955 	 116
2014-09-08 10:53:37.884 	 184
2014-09-08 10:53:43.072 	 107
2014-09-08 10:53:49.097 	 118
2014-09-08 10:53:51.009 	 159
2014-09-08 10:53:56.862 	 140
2014-09-08 10:53:57.522 	 131
2014-09-08 10:53:57.892 	 441
2014-09-08 10:53:59.115 	 137
2014-09-08 10:53:59.192 	 105
2014-09-08 10:54:02.719 	 444
2014-09-08 10:54:08.084 	 606
2014-09-08 10:54:13.321 	 155
2014-09-08 10:54:15.786 	 166
2014-09-08 10:54:21.281 	 683
2014-09-08 10:54:25.656 	 128
2014-09-08 10:54:27.115 	 480
2014-09-08 10:54:28.499 	 113
2014-09-08 10:54:31.426 	 481
2014-09-08 10:54:37.056 	 451
2014-09-08 10:54:42.650 	 139
2014-09-08 10:54:47.624 	 171
2014-09-08 10:55:02.508 	 216
2014-09-08 10:55:04.250 	 673
2014-09-08 10:55:04.648 	 422
2014-09-08 10:55:04.951 	 144
2014-09-08 10:55:06.361 	 410
2014-09-08 10:55:16.315 	 94
2014-09-08 10:55:21.165 	 170
2014-09-08 10:55:33.893 	 144
2014-09-08 10:55:34.984 	 399
2014-09-08 10:55:45.854 	 403
2014-09-08 10:55:46.032 	 138
2014-09-08 10:55:47.745 	 432
2014-09-08 10:55:59.828 	 130
2014-09-08 10:56:05.890 	 663
2014-09-08 10:56:06.726 	 145
2014-09-08 10:56:13.778 	 3800
2014-09-08 10:56:13.794 	 1109
2014-09-08 10:56:14.777 	 150
2014-09-08 10:56:20.903 	 378
2014-09-08 10:56:23.597 	 141
2014-09-08 10:56:28.888 	 478
2014-09-08 10:56:29.407 	 153
2014-09-08 10:56:44.918 	 229
2014-09-08 10:56:45.753 	 228
2014-09-08 10:56:51.244 	 155
2014-09-08 10:56:52.238 	 123
2014-09-08 10:56:54.862 	 127
2014-09-08 10:56:59.327 	 124
2014-09-08 10:56:59.779 	 118
2014-09-08 10:57:02.251 	 135
2014-09-08 10:57:03.775 	 130
2014-09-08 10:57:07.407 	 410
2014-09-08 10:57:16.350 	 147
2014-09-08 10:57:17.737 	 379
2014-09-08 10:57:19.100 	 428
2014-09-08 10:57:22.269 	 439
2014-09-08 10:57:24.762 	 461
2014-09-08 10:57:25.315 	 163
2014-09-08 10:57:25.844 	 131
2014-09-08 10:57:30.747 	 190
2014-09-08 10:57:34.367 	 178
2014-09-08 10:57:40.403 	 133
2014-09-08 10:57:41.916 	 127
2014-09-08 10:57:42.509 	 257
2014-09-08 10:57:44.195 	 120
2014-09-08 10:57:56.383 	 186
2014-09-08 10:57:59.169 	 128
2014-09-08 10:57:59.319 	 398
2014-09-08 10:58:00.358 	 415
2014-09-08 10:58:01.847 	 96
2014-09-08 10:58:03.209 	 135
2014-09-08 10:58:06.123 	 103
2014-09-08 10:58:15.824 	 118
2014-09-08 10:58:17.913 	 240
2014-09-08 10:58:19.041 	 600
2014-09-08 10:58:21.338 	 135
2014-09-08 10:58:25.484 	 148
2014-09-08 10:58:33.275 	 194
2014-09-08 10:58:35.682 	 100
2014-09-08 10:58:38.090 	 1166
2014-09-08 10:58:42.674 	 138
2014-09-08 10:58:44.503 	 161
2014-09-08 10:58:45.665 	 462
2014-09-08 10:58:46.445 	 345
2014-09-08 10:59:00.605 	 408
2014-09-08 10:59:03.859 	 471
2014-09-08 10:59:05.687 	 144
2014-09-08 10:59:08.666 	 134
2014-09-08 10:59:10.639 	 150
2014-09-08 10:59:12.451 	 594
2014-09-08 10:59:17.035 	 152
2014-09-08 10:59:20.072 	 121
2014-09-08 10:59:23.983 	 138
2014-09-08 10:59:35.301 	 378
2014-09-08 10:59:35.359 	 407
2014-09-08 10:59:37.779 	 438
2014-09-08 10:59:38.573 	 736
2014-09-08 10:59:38.923 	 144
2014-09-08 10:59:40.580 	 142
2014-09-08 10:59:44.943 	 137
2014-09-08 10:59:51.083 	 123
2014-09-08 10:59:54.428 	 837
2014-09-08 10:59:58.629 	 609
2014-09-08 10:59:59.415 	 136
2014-09-08 11:00:00.176 	 169
2014-09-08 11:00:02.574 	 152
2014-09-08 11:00:04.492 	 125
2014-09-08 11:00:04.650 	 438
2014-09-08 11:00:07.238 	 157
2014-09-08 11:00:12.097 	 465
2014-09-08 11:00:13.516 	 240
2014-09-08 11:00:20.962 	 482
2014-09-08 11:00:25.226 	 142
2014-09-08 11:00:26.268 	 914
2014-09-08 11:00:29.527 	 123
2014-09-08 11:00:36.811 	 82
2014-09-08 11:00:39.014 	 139
2014-09-08 11:00:43.817 	 189
2014-09-08 11:00:57.890 	 136
2014-09-08 11:00:58.960 	 550
2014-09-08 11:01:02.884 	 125
2014-09-08 11:01:06.364 	 805
2014-09-08 11:01:09.584 	 855
2014-09-08 11:01:12.366 	 417
2014-09-08 11:01:16.243 	 146
2014-09-08 11:01:29.648 	 377
2014-09-08 11:01:31.272 	 137
2014-09-08 11:01:32.237 	 414
2014-09-08 11:01:43.585 	 360
2014-09-08 11:01:45.912 	 389
2014-09-08 11:01:47.952 	 405
2014-09-08 11:01:57.487 	 657
2014-09-08 11:01:57.607 	 194
2014-09-08 11:02:01.484 	 126
2014-09-08 11:02:03.758 	 106
2014-09-08 11:02:17.380 	 126
2014-09-08 11:02:40.494 	 175
2014-09-08 11:02:43.169 	 304
2014-09-08 11:02:47.617 	 393
2014-09-08 11:02:51.866 	 163
2014-09-08 11:03:03.535 	 645
2014-09-08 11:03:11.373 	 149
2014-09-08 11:03:15.128 	 237
2014-09-08 11:03:22.165 	 122
2014-09-08 11:03:22.964 	 153
2014-09-08 11:03:24.903 	 370
2014-09-08 11:03:30.005 	 134
2014-09-08 11:03:32.495 	 173
2014-09-08 11:03:32.669 	 131
2014-09-08 11:03:38.316 	 129
2014-09-08 11:03:51.142 	 560
2014-09-08 11:03:56.926 	 104
2014-09-08 11:03:59.271 	 121
2014-09-08 11:04:00.008 	 192
2014-09-08 11:04:02.913 	 390
2014-09-08 11:04:03.405 	 140
2014-09-08 11:04:11.253 	 150
2014-09-08 11:04:14.447 	 135
2014-09-08 11:04:42.135 	 204
2014-09-08 11:04:46.064 	 83
2014-09-08 11:04:46.402 	 126
2014-09-08 11:04:56.585 	 308
2014-09-08 11:05:07.343 	 122
2014-09-08 11:05:07.673 	 82
2014-09-08 11:05:20.094 	 597
2014-09-08 11:05:27.748 	 139
2014-09-08 11:05:29.210 	 153
2014-09-08 11:05:32.751 	 253
2014-09-08 11:05:35.224 	 131
2014-09-08 11:05:35.686 	 106
2014-09-08 11:05:41.045 	 334
2014-09-08 11:05:48.266 	 135
2014-09-08 11:06:00.625 	 416
2014-09-08 11:06:18.365 	 649
2014-09-08 11:06:18.603 	 131
2014-09-08 11:06:21.049 	 127
2014-09-08 11:06:23.903 	 148
2014-09-08 11:06:27.260 	 153
2014-09-08 11:06:29.975 	 138
2014-09-08 11:06:30.652 	 111
2014-09-08 11:06:38.201 	 111
2014-09-08 11:06:38.578 	 377
2014-09-08 11:06:43.705 	 871
2014-09-08 11:06:48.645 	 269
2014-09-08 11:06:51.872 	 939
2014-09-08 11:07:00.090 	 386
2014-09-08 11:07:04.811 	 568
2014-09-08 11:07:21.173 	 135
2014-09-08 11:07:28.072 	 519
2014-09-08 11:07:29.013 	 133
2014-09-08 11:07:30.252 	 157
2014-09-08 11:07:34.457 	 416
2014-09-08 11:07:38.506 	 126
2014-09-08 11:07:43.532 	 121
2014-09-08 11:07:47.978 	 123
2014-09-08 11:07:56.846 	 133
2014-09-08 11:08:04.437 	 135
2014-09-08 11:08:13.107 	 121
2014-09-08 11:08:16.056 	 144
2014-09-08 11:08:16.748 	 108
2014-09-08 11:08:20.070 	 154
2014-09-08 11:08:20.885 	 141
2014-09-08 11:08:26.047 	 408
2014-09-08 11:08:26.502 	 139
2014-09-08 11:08:30.573 	 207
2014-09-08 11:08:39.176 	 135
2014-09-08 11:08:53.495 	 388
2014-09-08 11:08:53.771 	 390
2014-09-08 11:08:59.164 	 399
2014-09-08 11:09:01.444 	 164
2014-09-08 11:09:02.736 	 153
2014-09-08 11:09:19.971 	 397
2014-09-08 11:09:20.098 	 417
2014-09-08 11:09:22.557 	 385
2014-09-08 11:09:27.505 	 222
2014-09-08 11:09:32.208 	 326
2014-09-08 11:09:32.352 	 179
2014-09-08 11:09:33.179 	 430
2014-09-08 11:09:33.861 	 444
2014-09-08 11:09:35.880 	 442
2014-09-08 11:09:38.417 	 139
2014-09-08 11:09:54.669 	 211
2014-09-08 11:09:55.061 	 143
2014-09-08 11:09:56.670 	 607
2014-09-08 11:09:59.763 	 117
2014-09-08 11:10:05.512 	 130
2014-09-08 11:10:11.356 	 128
2014-09-08 11:10:14.735 	 128
2014-09-08 11:10:20.098 	 440
2014-09-08 11:10:20.871 	 134
2014-09-08 11:10:21.619 	 168
2014-09-08 11:10:24.126 	 484
2014-09-08 11:10:25.524 	 187
2014-09-08 11:10:25.902 	 418
2014-09-08 11:10:36.500 	 153
2014-09-08 11:10:39.301 	 130
2014-09-08 11:10:39.595 	 134
2014-09-08 11:10:41.754 	 111
2014-09-08 11:10:42.706 	 148
2014-09-08 11:10:46.281 	 126
2014-09-08 11:10:48.471 	 137
2014-09-08 11:11:03.366 	 448
2014-09-08 11:11:05.924 	 427
2014-09-08 11:11:09.518 	 643
2014-09-08 11:11:11.001 	 375
2014-09-08 11:11:24.003 	 123
2014-09-08 11:11:27.635 	 123
2014-09-08 11:11:30.795 	 135
2014-09-08 11:11:31.960 	 686
2014-09-08 11:11:32.573 	 134
2014-09-08 11:11:33.407 	 137
2014-09-08 11:11:34.323 	 122
2014-09-08 11:11:35.267 	 139
2014-09-08 11:11:37.431 	 133
2014-09-08 11:11:39.699 	 476
2014-09-08 11:11:42.072 	 101
2014-09-08 11:11:44.807 	 295
2014-09-08 11:11:44.962 	 124
2014-09-08 11:11:50.943 	 133
2014-09-08 11:11:59.828 	 126
2014-09-08 11:12:06.430 	 225
2014-09-08 11:12:11.398 	 507
2014-09-08 11:12:14.821 	 418
2014-09-08 11:12:24.034 	 147
2014-09-08 11:12:24.586 	 393
2014-09-08 11:12:24.641 	 100
2014-09-08 11:12:26.508 	 146
2014-09-08 11:12:28.763 	 140
2014-09-08 11:12:29.708 	 294
2014-09-08 11:12:44.317 	 137
2014-09-08 11:12:48.508 	 123
2014-09-08 11:12:50.912 	 161
2014-09-08 11:12:56.064 	 134
2014-09-08 11:13:03.869 	 424
2014-09-08 11:13:10.104 	 148
2014-09-08 11:13:13.411 	 237
2014-09-08 11:13:18.784 	 397
2014-09-08 11:13:37.012 	 126
2014-09-08 11:13:39.859 	 190
2014-09-08 11:13:52.924 	 364
2014-09-08 11:13:54.776 	 134
2014-09-08 11:14:07.592 	 557
2014-09-08 11:14:09.424 	 147
2014-09-08 11:14:09.776 	 284
2014-09-08 11:14:16.882 	 134
2014-09-08 11:14:27.922 	 116
2014-09-08 11:14:34.188 	 136
2014-09-08 11:14:44.269 	 153
2014-09-08 11:14:45.740 	 128
2014-09-08 11:15:19.913 	 133
2014-09-08 11:15:29.059 	 114
2014-09-08 11:15:30.337 	 410
2014-09-08 11:15:32.507 	 290
2014-09-08 11:15:35.566 	 161
2014-09-08 11:15:38.940 	 130
2014-09-08 11:15:39.034 	 766
2014-09-08 11:15:40.435 	 135
2014-09-08 11:15:44.826 	 556
2014-09-08 11:15:46.232 	 395
2014-09-08 11:15:53.163 	 123
2014-09-08 11:15:57.646 	 151
2014-09-08 11:16:12.669 	 604
2014-09-08 11:16:16.756 	 475
2014-09-08 11:16:23.957 	 355
2014-09-08 11:16:36.366 	 703
2014-09-08 11:16:36.801 	 356
2014-09-08 11:16:47.116 	 190
2014-09-08 11:16:53.648 	 1031
2014-09-08 11:16:53.987 	 141
2014-09-08 11:17:00.904 	 409
2014-09-08 11:17:08.080 	 319
2014-09-08 11:17:12.879 	 214
2014-09-08 11:17:31.873 	 109
2014-09-08 11:17:31.999 	 521
2014-09-08 11:17:58.196 	 138
2014-09-08 11:18:01.660 	 397
2014-09-08 11:18:04.343 	 132
2014-09-08 11:18:09.216 	 1867
2014-09-08 11:18:10.880 	 134
2014-09-08 11:18:12.108 	 395
2014-09-08 11:18:24.432 	 415
2014-09-08 11:18:25.689 	 394
2014-09-08 11:18:37.800 	 130
2014-09-08 11:18:42.191 	 128
2014-09-08 11:18:44.343 	 129
2014-09-08 11:18:46.304 	 194
2014-09-08 11:18:46.483 	 156
2014-09-08 11:18:52.709 	 477
2014-09-08 11:19:03.096 	 115
2014-09-08 11:19:05.474 	 438
2014-09-08 11:19:06.163 	 125
2014-09-08 11:19:07.969 	 136
2014-09-08 11:19:14.866 	 140
2014-09-08 11:19:15.488 	 135
2014-09-08 11:19:21.890 	 164
2014-09-08 11:19:21.927 	 129
2014-09-08 11:19:25.200 	 456
2014-09-08 11:19:29.667 	 131
2014-09-08 11:19:37.968 	 163
2014-09-08 11:19:45.202 	 407
2014-09-08 11:19:56.069 	 289
2014-09-08 11:20:14.026 	 177
2014-09-08 11:20:16.211 	 132
2014-09-08 11:20:18.692 	 120
2014-09-08 11:20:31.439 	 162
2014-09-08 11:20:33.301 	 142
2014-09-08 11:20:47.619 	 127
2014-09-08 11:21:10.981 	 153
2014-09-08 11:21:17.403 	 166
2014-09-08 11:21:26.937 	 203
2014-09-08 11:21:31.389 	 600
2014-09-08 11:21:40.148 	 132
2014-09-08 11:21:47.628 	 699
2014-09-08 11:21:52.930 	 382
2014-09-08 11:22:12.903 	 337
2014-09-08 11:22:25.383 	 150
2014-09-08 11:22:28.352 	 148
2014-09-08 11:22:30.427 	 493
2014-09-08 11:22:35.803 	 293
2014-09-08 11:22:38.152 	 172
2014-09-08 11:22:41.303 	 176
2014-09-08 11:22:46.030 	 427
2014-09-08 11:22:51.401 	 1123
2014-09-08 11:22:56.093 	 301
2014-09-08 11:23:00.659 	 637
2014-09-08 11:23:06.043 	 157
2014-09-08 11:23:35.078 	 172
2014-09-08 11:23:41.654 	 125
2014-09-08 11:24:00.573 	 164
2014-09-08 11:24:51.625 	 353
2014-09-08 11:24:52.998 	 392
2014-09-08 11:25:06.662 	 150
2014-09-08 11:25:07.439 	 138
2014-09-08 11:25:20.683 	 186
2014-09-08 11:25:29.767 	 420
2014-09-08 11:25:38.870 	 147
2014-09-08 11:25:45.046 	 130
2014-09-08 11:25:49.135 	 144
2014-09-08 11:25:49.306 	 136
2014-09-08 11:25:49.500 	 390
2014-09-08 11:25:52.202 	 436
2014-09-08 11:26:05.642 	 135
2014-09-08 11:26:17.365 	 166
2014-09-08 11:26:30.327 	 165
2014-09-08 11:26:36.929 	 723
2014-09-08 11:26:43.553 	 363
2014-09-08 11:26:46.535 	 134
2014-09-08 11:26:57.490 	 142
2014-09-08 11:27:00.142 	 163
2014-09-08 11:27:05.195 	 169
2014-09-08 11:27:09.589 	 110
2014-09-08 11:27:15.713 	 152
2014-09-08 11:27:29.099 	 139
2014-09-08 11:27:29.486 	 146
2014-09-08 11:27:30.710 	 156
2014-09-08 11:27:34.368 	 124
2014-09-08 11:27:37.491 	 383
2014-09-08 11:27:42.553 	 399
2014-09-08 11:27:48.578 	 165
2014-09-08 11:28:04.654 	 146
2014-09-08 11:28:13.404 	 810
2014-09-08 11:28:16.874 	 127
2014-09-08 11:28:18.554 	 180
2014-09-08 11:28:18.770 	 136
2014-09-08 11:28:23.852 	 111
2014-09-08 11:28:25.711 	 406
2014-09-08 11:28:33.379 	 157
2014-09-08 11:28:33.386 	 117
2014-09-08 11:28:33.504 	 137
2014-09-08 11:28:45.556 	 121
2014-09-08 11:28:48.088 	 420
2014-09-08 11:29:03.835 	 506
2014-09-08 11:29:06.239 	 231
2014-09-08 11:29:08.740 	 125
2014-09-08 11:29:08.868 	 143
2014-09-08 11:29:15.255 	 138
2014-09-08 11:29:20.550 	 390
2014-09-08 11:29:21.045 	 149
2014-09-08 11:29:25.664 	 159
2014-09-08 11:29:26.134 	 149
2014-09-08 11:29:28.176 	 140
2014-09-08 11:29:30.027 	 150
2014-09-08 11:29:32.681 	 125
2014-09-08 11:29:34.733 	 101
2014-09-08 11:29:36.780 	 669
2014-09-08 11:29:50.039 	 644
2014-09-08 11:29:53.551 	 149
2014-09-08 11:29:54.781 	 415
2014-09-08 11:29:55.074 	 431
2014-09-08 11:29:57.414 	 434
2014-09-08 11:30:12.222 	 461
2014-09-08 11:30:14.068 	 129
2014-09-08 11:30:15.203 	 138
2014-09-08 11:30:15.305 	 552
2014-09-08 11:30:17.793 	 123
2014-09-08 11:30:22.585 	 116
2014-09-08 11:30:23.243 	 122
2014-09-08 11:30:27.517 	 143
2014-09-08 11:30:27.599 	 154
2014-09-08 11:30:30.904 	 229
2014-09-08 11:30:32.765 	 167
2014-09-08 11:30:34.595 	 302
2014-09-08 11:30:35.302 	 161
2014-09-08 11:30:47.371 	 735
2014-09-08 11:30:52.007 	 309
2014-09-08 11:31:01.011 	 503
2014-09-08 11:31:14.438 	 114
2014-09-08 11:31:19.412 	 344
2014-09-08 11:31:30.954 	 430
2014-09-08 11:31:36.304 	 180
2014-09-08 11:32:07.512 	 103
2014-09-08 11:32:38.938 	 152
2014-09-08 11:32:42.419 	 135
2014-09-08 11:32:50.108 	 158
2014-09-08 11:32:59.277 	 151
2014-09-08 11:33:16.431 	 134
2014-09-08 11:33:18.975 	 131
2014-09-08 11:33:21.569 	 147
2014-09-08 11:33:22.531 	 138
2014-09-08 11:33:33.110 	 133
2014-09-08 11:33:38.001 	 193
2014-09-08 11:33:50.319 	 148
2014-09-08 11:33:50.909 	 149
2014-09-08 11:33:53.895 	 114
2014-09-08 11:34:05.461 	 137
2014-09-08 11:34:09.798 	 152
2014-09-08 11:34:14.764 	 157
2014-09-08 11:34:29.089 	 110
2014-09-08 11:34:37.511 	 137
2014-09-08 11:34:45.577 	 136
2014-09-08 11:34:53.795 	 436
2014-09-08 11:34:57.227 	 421
2014-09-08 11:34:57.895 	 428
2014-09-08 11:35:04.972 	 123
2014-09-08 11:35:08.785 	 469
2014-09-08 11:35:11.855 	 450
2014-09-08 11:35:20.135 	 177
2014-09-08 11:35:20.459 	 594
2014-09-08 11:35:24.392 	 136
2014-09-08 11:35:30.394 	 144
2014-09-08 11:35:39.521 	 574
2014-09-08 11:35:50.058 	 859
2014-09-08 11:35:58.146 	 176
2014-09-08 11:36:04.292 	 245
